ags;biogasdichte_10km_1999;biogasdichte_10km_2000;biogasdichte_10km_2001;biogasdichte_10km_2002;biogasdichte_10km_2003;biogasdichte_10km_2004;biogasdichte_10km_2005;biogasdichte_10km_2006;biogasdichte_10km_2007;biogasdichte_10km_2008;biogasdichte_10km_2009;biogasdichte_10km_2010;biogasdichte_10km_2011;biogasdichte_10km_2012;biogasdichte_10km_2013
9574132;0;0;0;0;0;0;0;0;0;0;0;.74642462;2.239274;2.239274;2.239274
9574135;0;0;0;0;0;0;0;0;0;0;0;.31049681;.31049681;.31049681;.31049681
9574138;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9574139;0;0;0;0;0;0;0;0;0;0;0;.67573047;2.7434657;2.7434657;2.7434657
9574140;0;0;0;0;0;0;0;0;.99542111;1.9908422;1.9908422;1.9908422;1.9908422;1.9908422;1.9908422
9574141;0;0;0;0;0;0;0;0;0;0;0;.36002553;.36002553;.36002553;.36002553
9574146;0;0;0;0;0;0;0;0;0;0;0;.9848066;2.301393;2.301393;2.301393
9574147;0;0;0;0;0;0;0;.52865887;.52865887;.52865887;.52865887;1.2242627;2.6154702;2.6154702;2.6154702
9574150;0;0;0;0;0;0;0;0;0;0;0;.85466176;1.9972577;1.9972577;1.9972577
9574152;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9574154;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9574155;0;0;0;0;0;0;0;0;0;0;0;.43738976;.43738976;.43738976;.43738976
9574156;0;0;0;0;0;0;0;0;1.2192869;1.2192869;1.4594495;1.7180861;1.7180861;1.7180861;1.7180861
9574157;0;0;0;0;0;0;0;0;0;0;0;0;.64432991;.64432991;.64432991
9574160;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9574161;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9574164;0;0;0;0;0;0;0;0;0;0;0;0;.93342727;.93342727;.93342727
9574444;0;0;0;0;0;0;0;0;0;0;0;0;.69404429;.69404429;.69404429
9575116;0;0;0;0;0;2.7931542;2.7931542;2.7931542;2.7931542;2.7931542;4.0627699;4.0627699;9.8014317;9.8014317;9.8014317
9575117;0;0;0;0;0;3.1148908;6.114995;7.9307103;9.6785975;9.6785975;10.722112;15.157048;20.009392;20.009392;20.009392
9575119;0;0;.2172242;.2172242;.2172242;.98586369;1.5874076;3.478929;3.478929;3.478929;4.8156934;11.583063;12.41854;12.41854;12.41854
9575124;0;0;0;0;0;2.3685455;12.040107;12.040107;12.040107;12.040107;12.040107;12.040107;17.981209;17.981209;17.981209
9575127;0;0;1.6061503;1.6061503;1.6061503;1.6061503;5.1035876;7.8105826;7.8105826;7.8105826;8.5324478;9.911211;9.911211;10.416516;10.416516
9575129;0;0;0;0;.97587925;3.5843616;7.6658692;7.6658692;10.826735;10.826735;10.826735;12.054257;14.095011;19.618856;19.618856
9575130;0;0;0;0;0;0;4.6721311;8.288332;10.877532;10.877532;10.877532;10.877532;10.877532;10.877532;10.877532
9575133;0;0;.20332196;.20332196;.20332196;.20332196;6.2091398;9.5686445;9.5686445;9.5686445;10.788576;18.305233;24.592573;24.592573;24.592573
9575134;0;0;1.5406988;1.5406988;1.5406988;1.5406988;5.8131084;5.8131084;5.8131084;5.8131084;6.5055571;8.693696;9.5592566;10.043971;10.043971
9575150;0;0;0;0;0;3.3241999;3.866189;5.9618802;6.2629852;6.2629852;8.2201681;12.20981;14.769203;14.769203;14.769203
9575152;0;0;1.1340715;1.1340715;1.1340715;5.683805;11.802412;11.802412;13.86436;13.86436;15.612534;19.108881;20.408804;20.408804;20.408804
9575179;0;0;1.6872678;1.6872678;1.6872678;1.6872678;6.3661184;6.3661184;6.3661184;6.3661184;7.1244411;8.0723438;11.826041;12.356867;12.356867
9575181;0;0;0;0;.83506209;.83506209;4.3276176;4.8291798;7.7965388;7.7965388;8.8469315;13.3111;17.70962;17.70962;17.70962
9575444;0;0;.19110902;.19110902;.19110902;.19110902;1.7493826;4.4660707;4.4660707;4.4660707;5.8479362;10.434552;14.080325;14.080325;14.080325
9576113;0;0;0;0;0;0;2.0021749;2.0021749;2.0021749;2.0021749;2.0021749;3.6333396;6.064095;6.064095;6.064095
9576117;0;0;.89335608;.89335608;.89335608;.89335608;.89335608;1.9921937;1.9921937;1.9921937;1.9921937;2.7584882;3.7561171;4.6382508;4.6382508
9576121;0;0;0;0;0;0;0;0;0;0;0;.71388167;1.6432748;1.6432748;1.6432748
9576122;0;.68854713;2.1676486;2.1676486;2.1676486;2.1676486;2.1676486;2.1676486;3.8252621;7.6505241;8.1350574;8.1350574;9.5886564;9.5886564;9.5886564
9576126;0;0;0;0;0;0;.89529002;2.9875438;2.9875438;2.9875438;2.9875438;3.7984948;5.0311403;5.0311403;5.0311403
9576132;0;0;.81452292;.81452292;.81452292;.81452292;.81452292;.81452292;.81452292;.81452292;.81452292;.81452292;.81452292;1.6188141;1.6188141
9576137;0;0;.95166928;.95166928;.95166928;.95166928;.95166928;2.1222327;2.1222327;2.1222327;2.1222327;2.1222327;2.1222327;3.0619473;3.0619473
9576141;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9576143;0;0;0;0;0;0;.77181208;.77181208;.77181208;.77181208;.77181208;1.5128635;2.4776287;2.4776287;2.4776287
9576147;0;0;0;0;0;0;0;0;0;0;0;1.0073748;2.3188627;2.3188627;2.3188627
9576151;0;0;.96375221;.96375221;.96375221;.96375221;.96375221;.96375221;.96375221;.96375221;.96375221;.96375221;.96375221;1.9153981;1.9153981
9576444;0;0;0;0;0;0;0;0;1.4159749;1.4159749;1.6948789;1.9952372;1.9952372;1.9952372;1.9952372
9577111;0;0;.56741822;.56741822;.56741822;.56741822;.56741822;.56741822;.56741822;.56741822;3.2253246;11.199044;11.781394;11.781394;11.781394
9577114;0;0;2.6707089;2.6707089;2.6707089;4.9155483;6.0848856;12.960156;15.775229;16.821857;21.964777;28.605459;29.309227;29.309227;29.309227
9577120;0;0;0;0;0;0;2.2426219;6.4438;6.4438;6.4438;9.6731758;11.257961;13.889304;13.889304;13.889304
9577127;0;0;0;0;0;0;1.2048773;4.5905824;4.5905824;4.5905824;7.1931176;8.4702873;9.9884329;9.9884329;9.9884329
9577141;0;0;0;0;0;0;1.686625;6.4260411;6.4260411;6.4260411;10.069151;10.069151;12.194299;12.194299;12.194299
9577161;0;0;0;0;0;0;1.2547681;4.7806664;4.7806664;4.7806664;7.4909654;7.4909654;8.1183491;8.1183491;8.1183491
9577168;0;0;.48225051;.91091764;.91091764;1.929002;2.9470863;2.9470863;2.9470863;3.7240455;7.0221033;13.200268;16.878767;16.878767;16.878767
9662000;0;.12050806;.12050806;.12050806;.12050806;.95683402;.95683402;2.2342196;2.8367598;3.7044177;3.7044177;5.2228193;5.2228193;5.2228193;5.2228193
9663000;0;0;0;0;0;1.0545553;2.5298297;2.5298297;4.3739228;5.1782131;5.1782131;5.7388172;5.7388172;6.0928831;6.0928831
9671111;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121;.19507121
9671113;0;0;0;0;0;0;0;3.6409159;3.6409159;3.6409159;3.6409159;3.6409159;3.6409159;3.6409159;3.6409159
9671114;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435;.26639435
9671119;0;0;0;0;0;0;0;0;0;0;1.5921818;1.5921818;1.5921818;1.5921818;1.5921818
9671120;0;0;0;0;0;0;0;2.6550019;2.6550019;2.6550019;2.6550019;2.8832257;3.8493724;3.8493724;3.8493724
9671121;0;0;0;0;0;0;0;2.2798536;2.2798536;2.2798536;2.2798536;2.4758296;4.6119676;4.6119676;4.6119676
9671124;0;0;0;0;0;0;0;2.4789572;2.4789572;2.4789572;2.4789572;2.6920481;5.0147386;5.0147386;5.0147386
9671126;0;0;0;0;0;0;0;6.9932876;6.9932876;6.9932876;6.9932876;6.9932876;6.9932876;6.9932876;6.9932876
9671127;0;0;0;0;0;0;0;0;0;0;0;.15445606;.15445606;.15445606;.15445606
9671128;0;0;0;0;0;0;0;3.745841;3.745841;3.745841;3.745841;3.745841;3.745841;3.745841;3.745841
9671130;0;0;0;0;0;0;0;2.5811698;2.5811698;2.5811698;2.5811698;2.8030469;3.7423265;3.7423265;3.7423265
9671133;0;0;0;0;0;0;0;2.0473411;2.0473411;2.0473411;2.0473411;2.0473411;2.7923622;2.7923622;2.7923622
9671134;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756;.22907756
9671135;0;0;0;0;0;0;0;2.6356533;2.6356533;2.6356533;2.6356533;2.6356533;2.6356533;2.6356533;2.6356533
9671136;0;0;0;0;0;0;0;0;0;0;0;0;2.1805086;2.1805086;2.1805086
9671138;0;0;0;0;0;0;0;2.5960503;2.5960503;2.5960503;2.5960503;2.5960503;2.5960503;2.5960503;2.5960503
9671139;0;0;0;0;0;0;0;4.0945621;4.0945621;4.0945621;4.0945621;4.4465303;4.4465303;4.4465303;4.4465303
9671140;0;0;0;0;0;0;0;0;0;0;0;0;3.3958373;3.3958373;3.3958373
9671141;0;0;0;0;0;0;0;0;0;0;0;.15596569;.15596569;.15596569;.15596569
9671143;0;0;0;0;0;0;0;2.6404388;2.6404388;2.6404388;2.6404388;2.6404388;2.6404388;2.6404388;2.6404388
9671148;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9671152;0;0;0;0;0;0;0;3.2271488;3.2271488;3.2271488;3.2271488;3.2271488;3.2271488;3.2271488;3.2271488
9671153;0;0;0;0;0;0;0;3.4804287;3.4804287;3.4804287;3.4804287;3.4804287;3.4804287;3.4804287;3.4804287
9671155;0;0;0;0;0;0;0;0;0;0;0;0;3.6575987;3.6575987;3.6575987
9671156;0;0;0;0;0;0;0;1.7131778;1.7131778;1.7131778;1.7131778;1.8604423;1.8604423;1.8604423;1.8604423
9671157;0;0;0;0;0;0;0;0;0;0;0;.11813581;.11813581;.11813581;.11813581
9671159;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9671160;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9671162;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9671444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672111;0;0;0;0;0;0;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064
9672112;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672113;0;0;0;1.4452631;1.4452631;1.4452631;1.4452631;1.4452631;1.4452631;1.4452631;1.4452631;2.4671254;2.4671254;2.4671254;2.4671254
9672114;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672122;0;0;0;0;0;0;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064;1.6435064
9672124;0;0;0;0;0;0;2.6375146;2.6375146;2.6375146;2.6375146;2.6375146;2.6375146;2.6375146;2.6375146;2.6375146
9672126;0;0;0;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315
9672127;0;0;0;0;0;0;.80146557;.80146557;.80146557;.80146557;.80146557;.80146557;.80146557;.80146557;.80146557
9672131;0;0;0;0;0;0;0;0;2.4904599;2.4904599;2.4904599;4.016871;4.016871;4.016871;4.016871
9672135;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672136;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672139;0;0;0;0;0;0;.53766197;.53766197;.53766197;.53766197;.53766197;.53766197;.53766197;.53766197;.53766197
9672140;0;.14688602;.14688602;.14688602;.14688602;1.166275;2.6792009;4.2361927;4.2361927;4.2361927;4.2361927;4.2361927;4.2361927;4.2361927;4.2361927
9672142;0;0;0;0;0;0;2.2351708;2.2351708;2.2351708;2.2351708;2.2351708;2.2351708;2.2351708;2.2351708;2.2351708
9672143;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672145;0;0;0;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304;1.8930304
9672149;0;0;0;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315;1.1764315
9672155;0;0;0;0;0;0;2.0632932;2.0632932;2.0632932;2.0632932;2.0632932;2.0632932;2.0632932;2.0632932;2.0632932
9672157;0;0;0;0;0;0;0;0;2.6702271;2.6702271;2.6702271;4.3068175;7.0502605;7.0502605;7.0502605
9672161;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672163;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9672166;0;0;0;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847;1.2007847
9672444;0;0;0;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216;1.1768216
9673113;0;0;0;0;0;0;0;2.3025346;2.3025346;2.3025346;2.3025346;2.3025346;7.1728559;7.1728559;7.1728559
9673114;0;0;0;0;0;0;0;0;2.1615832;2.1615832;2.7701371;2.7701371;2.7701371;2.7701371;2.7701371
9673117;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9673129;0;0;0;0;0;0;0;0;0;0;.62785012;.62785012;4.550261;4.550261;4.550261
9673130;0;0;0;0;0;0;0;0;5.9187107;5.9187107;8.0663462;8.0663462;8.0663462;8.0663462;8.0663462
9673131;0;0;0;0;0;0;0;2.0055835;2.0055835;2.0055835;2.0055835;2.0055835;5.3749638;5.3749638;5.3749638
9673133;0;0;0;0;0;0;0;0;4.6479483;4.6479483;7.1024823;7.1024823;7.1024823;7.1024823;7.1024823
9673134;0;0;0;0;0;0;0;1.7613076;1.7613076;1.7613076;1.7613076;1.7613076;3.6917007;3.6917007;3.6917007
9673135;0;0;0;0;0;0;0;0;2.091331;2.091331;2.6801066;2.6801066;2.6801066;2.6801066;2.6801066
9673136;0;0;0;0;0;0;0;0;4.6479483;4.6479483;7.1024823;7.1024823;7.1024823;7.1024823;7.1024823
9673146;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9673147;0;0;0;0;0;0;0;0;0;0;.85954958;.85954958;4.940691;4.940691;4.940691
9673149;0;0;0;0;0;0;0;0;0;0;.7369414;.7369414;4.2359395;4.2359395;4.2359395
9673151;0;0;0;0;0;0;0;0;5.4140129;5.4140129;8.273098;8.273098;10.552494;10.552494;10.552494
9673156;0;0;0;0;0;0;0;0;2.4115362;2.4115362;2.4115362;2.4115362;4.3043747;4.3043747;4.3043747
9673160;0;0;0;0;0;0;0;1.9211264;4.6506624;4.6506624;4.6506624;4.6506624;8.7142286;8.7142286;8.7142286
9673161;0;0;0;0;0;0;0;0;2.5554693;2.5554693;2.5554693;2.5554693;2.5554693;2.5554693;2.5554693
9673162;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9673163;0;0;0;0;0;0;0;0;0;0;.76946753;.76946753;.76946753;.76946753;.76946753
9673167;0;0;0;0;0;0;0;0;0;0;.85954958;.85954958;4.940691;4.940691;4.940691
9673170;0;0;0;0;0;0;0;0;5.2079034;5.2079034;7.9581442;7.9581442;10.150764;10.150764;10.150764
9673171;0;0;0;0;0;0;0;0;0;0;0;0;2.1432657;2.1432657;2.1432657
9673172;0;0;0;0;0;0;0;3.1204395;4.6573725;4.6573725;4.6573725;6.3029776;9.3768435;9.3768435;9.3768435
9673173;0;0;0;0;0;0;0;2.1096334;4.2023897;4.2023897;4.2023897;5.4850469;9.9473429;9.9473429;9.9473429
9673174;0;0;0;0;0;0;0;4.0294719;4.0294719;4.0294719;5.2373471;5.2373471;8.522768;8.522768;8.522768
9673182;0;0;0;0;0;0;0;0;1.8038039;1.8038039;3.3882654;3.3882654;9.0219059;9.0219059;9.0219059
9673183;0;0;0;0;0;0;0;0;4.7352281;4.7352281;7.2358541;7.2358541;7.2358541;7.2358541;7.2358541
9673184;0;0;0;0;0;0;0;1.7162313;4.1546531;4.1546531;4.1546531;4.1546531;7.7848253;7.7848253;7.7848253
9673186;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9673444;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9674111;0;0;0;0;0;0;1.3481494;1.3481494;3.881036;3.881036;3.881036;7.8029251;7.8029251;7.8029251;7.8029251
9674120;0;0;0;0;0;0;1.1636107;1.1636107;2.9090266;2.9090266;2.9090266;6.8229899;6.8229899;6.8229899;6.8229899
9674129;0;0;0;0;0;0;0;0;1.2773234;1.2773234;1.2773234;2.1154621;3.0038891;3.0038891;3.0038891
9674130;0;0;0;0;0;0;.97299927;.97299927;.97299927;.97299927;.97299927;.97299927;.97299927;.97299927;.97299927
9674133;0;0;0;0;0;0;0;0;1.2773234;1.2773234;1.2773234;2.1154621;3.0038891;3.0038891;3.0038891
9674153;0;0;0;0;0;0;3.3798759;3.3798759;3.3798759;3.3798759;3.3798759;5.5223107;10.878398;10.878398;10.878398
9674159;0;0;0;0;0;0;0;1.4872203;1.4872203;1.4872203;1.4872203;1.4872203;1.4872203;1.4872203;1.4872203
9674160;0;0;0;0;0;0;.81199038;.81199038;.81199038;.81199038;.81199038;.81199038;1.7085631;1.7085631;1.7085631
9674180;0;0;0;0;0;0;0;0;1.0991547;1.0991547;1.0991547;3.6378846;7.8210196;7.8210196;7.8210196
9674184;0;0;0;0;0;0;.66854233;1.7270677;3.1059363;4.1087499;4.1087499;7.0614781;8.4542751;8.4542751;8.4542751
9674195;0;0;0;0;0;0;0;0;1.2100617;1.2100617;1.2100617;2.0040653;7.4509311;7.4509311;7.4509311
9674201;0;0;0;0;0;0;0;0;0;0;0;0;.91578257;.91578257;.91578257
9674210;0;0;0;0;0;1.3424981;1.9868972;2.9185908;2.9185908;5.1900978;5.1900978;6.6131458;7.9556437;7.9556437;7.9556437
9674219;0;0;0;0;0;0;0;0;1.5426351;1.5426351;1.5426351;5.1056767;10.976598;10.976598;10.976598
9674221;0;0;0;0;0;0;1.5293717;1.5293717;2.525424;2.525424;2.525424;3.1790018;7.6625447;7.6625447;7.6625447
9674223;0;0;0;0;0;0;0;2.8624156;4.7267523;6.082633;6.082633;8.0787916;9.4535046;9.4535046;9.4535046
9675111;0;0;0;0;0;0;0;3.6302869;3.6302869;3.6302869;6.6651301;7.6332068;8.5936003;8.5936003;8.5936003
9675114;0;0;0;0;0;0;6.3884282;7.819798;7.819798;9.062829;9.062829;10.004519;10.004519;10.94621;10.94621
9675116;0;0;0;0;0;0;0;2.6423218;2.6423218;2.6423218;4.8512468;6.5345039;7.764791;7.764791;7.764791
9675117;0;0;0;0;0;0;6.8473778;7.990613;7.990613;8.9834223;8.9834223;9.7355509;9.7355509;10.487679;10.487679
9675127;0;0;0;0;0;0;0;3.8083341;3.8083341;3.8083341;6.9920206;8.007576;9.0150719;9.0150719;9.0150719
9675131;0;0;0;0;0;0;2.814846;3.7091951;3.7091951;4.4858665;6.3451715;7.7573018;8.7928638;9.3812513;9.3812513
9675142;0;0;0;0;0;0;2.8085005;4.9806271;4.9806271;5.7555475;7.610661;9.0196075;10.052835;10.639896;10.639896
9675144;0;0;0;0;0;0;3.0002794;3.0002794;3.0002794;3.0002794;3.0002794;6.0502529;6.848464;7.6249342;7.6249342
9675147;0;0;0;0;0;0;3.9953339;6.9089847;6.9089847;6.9089847;6.9089847;10.175243;11.996607;11.996607;11.996607
9675148;0;0;0;0;0;0;0;0;0;0;0;3.0984128;3.9026456;3.9026456;3.9026456
9675149;0;0;0;0;0;0;4.8104644;7.4289393;7.4289393;7.4289393;7.4289393;10.959949;12.596793;13.192443;13.192443
9675150;0;0;0;0;0;0;4.1052942;7.6945686;7.6945686;7.6945686;7.6945686;10.575133;12.198308;12.198308;12.198308
9675155;0;0;0;0;0;0;4.4397893;11.387507;11.387507;12.347619;12.347619;18.739635;23.866051;24.593409;24.593409
9675161;0;0;0;0;0;0;3.4953384;4.6058974;4.6058974;5.5703301;5.5703301;8.4402485;8.9955282;9.7261591;9.7261591
9675162;0;0;0;0;0;0;.6072607;4.1056104;4.1056104;4.9768977;7.0627065;8.6521454;9.8138618;9.8138618;9.8138618
9675166;0;0;0;0;0;0;3.8320704;6.6266589;6.6266589;6.6266589;6.6266589;9.7594461;11.506382;11.506382;11.506382
9675167;0;0;0;0;0;0;2.1441844;2.1441844;2.1441844;2.1441844;2.1441844;4.3736486;5.1563978;5.1563978;5.1563978
9675169;0;0;0;0;0;0;6.1843972;7.7244172;7.7244172;9.0618038;9.0618038;10.074975;10.074975;11.088146;11.088146
9675170;0;0;0;0;0;0;4.7308855;7.3060431;7.3060431;7.3060431;7.3060431;10.77864;12.388406;12.974202;12.974202
9675174;0;0;0;0;0;0;2.651825;7.412015;7.412015;8.4923878;8.4923878;8.4923878;9.8019314;9.8019314;9.8019314
9675177;0;0;0;0;0;0;.62615705;4.233366;4.233366;5.1317649;7.2824783;8.9213762;10.119242;10.119242;10.119242
9675179;0;0;0;0;0;0;.75122446;.75122446;.75122446;.75122446;.75122446;2.9508097;3.7230685;3.7230685;3.7230685
9676111;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9676112;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9676116;0;0;0;0;0;0;0;2.2481775;2.2481775;2.2481775;2.2481775;2.2481775;2.2481775;2.2481775;2.2481775
9676117;0;0;0;0;0;0;0;2.6145611;2.6145611;2.6145611;2.6145611;2.6145611;2.6145611;2.6145611;2.6145611
9676118;0;0;0;0;0;0;.93541151;3.5002925;3.5002925;4.0522079;4.0522079;4.0522079;4.0522079;4.0522079;4.0522079
9676121;0;0;0;0;0;0;0;0;3.2275906;3.2275906;3.2275906;3.2275906;4.5290384;4.5290384;4.5290384
9676122;0;0;0;0;0;0;0;0;2.9768336;2.9768336;2.9768336;2.9768336;2.9768336;2.9768336;2.9768336
9676123;0;0;0;0;0;0;0;0;2.7797236;2.7797236;2.7797236;2.7797236;2.7797236;2.7797236;2.7797236
9676124;0;0;0;0;0;0;1.079175;1.079175;1.079175;1.6121467;1.6121467;1.6121467;1.6121467;1.6121467;1.6121467
9676125;0;0;0;0;0;0;0;2.1587512;2.1587512;2.1587512;2.1587512;2.1587512;2.1587512;2.1587512;2.1587512
9676126;0;0;0;0;0;0;0;0;3.488045;3.488045;3.488045;3.488045;6.2306614;6.2306614;6.2306614
9676128;0;0;0;0;0;0;0;0;2.8262913;2.8262913;2.8262913;2.8262913;3.965925;3.965925;3.965925
9676131;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9676132;0;0;0;0;0;0;0;2.3102582;2.3102582;2.3102582;2.3102582;2.3102582;2.3102582;2.3102582;2.3102582
9676134;0;0;0;0;0;0;0;0;3.4042554;3.4042554;3.4042554;3.4042554;3.4042554;3.4042554;3.4042554
9676135;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9676136;0;0;0;0;0;0;0;0;2.7446532;2.7446532;2.7446532;2.9106605;4.7201395;4.7201395;4.7201395
9676139;0;0;0;0;0;0;0;2.931483;2.931483;2.931483;2.931483;2.931483;2.931483;2.931483;2.931483
9676140;0;0;0;0;0;0;0;0;2.8628321;2.8628321;2.8628321;2.8628321;5.8468728;5.8468728;5.8468728
9676141;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9676143;0;0;0;0;0;0;0;3.5154138;3.5154138;3.5154138;3.5154138;3.5154138;5.5955405;5.5955405;5.5955405
9676145;0;0;0;0;0;0;0;0;2.7331588;2.7331588;2.7331588;2.7331588;4.882215;4.882215;4.882215
9676151;0;0;0;0;0;0;0;2.441632;2.441632;2.441632;2.441632;2.441632;2.441632;2.441632;2.441632
9676153;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9676156;0;0;0;0;0;0;0;2.8169484;2.8169484;2.8169484;2.8169484;2.8169484;2.8169484;2.8169484;2.8169484
9676158;0;0;0;0;0;0;1.0165986;1.0165986;1.0165986;1.5186658;1.5186658;1.5186658;1.5186658;1.5186658;1.5186658
9676160;0;0;0;0;0;0;0;0;2.9463305;2.9463305;2.9463305;3.1245358;6.19561;6.19561;6.19561
9676165;0;0;0;0;0;0;0;2.7713096;2.7713096;2.7713096;2.7713096;2.7713096;2.7713096;2.7713096;2.7713096
9676169;0;0;0;0;0;0;0;0;2.9414382;2.9414382;2.9414382;2.9414382;2.9414382;2.9414382;2.9414382
9676444;0;0;0;0;0;0;0;0;2.3447657;2.3447657;2.3447657;2.4865861;3.4320562;3.4320562;3.4320562
9677114;0;0;0;0;0;0;0;1.6299366;1.6299366;2.9372816;2.9372816;4.6351323;9.1683931;9.1683931;9.1683931
9677116;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677120;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677122;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677125;0;0;0;0;0;0;1.0070629;1.0070629;1.0070629;1.6012548;1.6012548;1.6012548;3.6763504;3.6763504;3.6763504
9677126;0;0;0;0;0;0;.64668512;.64668512;.64668512;1.0282452;1.0282452;1.0282452;1.0282452;1.0282452;1.0282452
9677127;0;0;0;0;0;0;0;.84942776;2.5125179;2.5125179;2.5125179;2.5125179;2.9551146;2.9551146;2.9551146
9677128;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677129;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677131;0;0;0;0;0;0;0;0;1.8795474;1.8795474;1.8795474;1.8795474;1.8795474;1.8795474;1.8795474
9677132;0;0;0;0;0;0;0;.67519546;1.9971571;1.9971571;1.9971571;1.9971571;2.3489695;2.3489695;2.3489695
9677133;0;0;0;0;0;0;0;0;1.3209289;1.3209289;1.3209289;1.3209289;1.3209289;1.3209289;1.3209289
9677135;0;0;0;0;0;0;0;0;0;0;0;0;.8502087;.8502087;.8502087
9677137;0;0;0;0;0;0;1.0164863;1.0164863;1.0164863;1.5184981;1.5184981;1.5184981;1.5184981;1.5184981;1.5184981
9677142;0;0;0;0;0;0;.44158006;3.3618255;3.3618255;3.3618255;3.3618255;3.3618255;3.6047702;3.6047702;4.0466256
9677146;0;0;0;0;0;0;.63021004;4.1324687;4.1324687;4.1324687;4.1324687;4.1324687;5.4808388;5.4808388;6.1114421
9677154;0;0;0;0;0;0;.86455637;.86455637;.86455637;1.2915345;1.2915345;1.2915345;2.78267;2.78267;2.78267
9677155;0;0;0;0;0;0;1.0830207;7.1016784;7.1016784;7.1016784;7.1016784;7.1016784;7.1016784;7.1016784;8.1853752
9677157;0;0;0;0;0;0;0;0;0;0;0;0;1.2361138;1.2361138;1.2361138
9677159;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677164;0;0;0;0;0;0;.62652373;4.1082969;5.4035163;5.4035163;5.4035163;5.4035163;5.4035163;5.4035163;6.0304308
9677165;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677166;0;0;0;0;0;0;.36823943;2.4146519;2.4146519;2.4146519;2.4146519;2.4146519;2.4146519;2.4146519;2.7831211
9677169;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677170;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677172;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9677175;0;0;0;0;0;0;1.363215;1.363215;1.363215;1.363215;1.363215;1.363215;1.363215;1.363215;1.363215
9677177;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
